GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
143	43520	1007	124	XT-9_1-gene16630	5.37		1	1064863
143	43520	1007	124	XT-9_1-gene25842	0.48		1	1064863
143	43520	1007	124	XT-9_1-gene12923	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene28648	0.51		1	1064863
143	43520	1007	124	XT-9_1-gene29385	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene28283	0.03		1	1064863
143	43520	1007	124	XT-9_1-gene22361	2.75		1	1064863
143	43520	1007	124	XT-9_1-gene11433	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene5642	3.44		1	1064863
143	43520	1007	124	XT-9_1-gene12019	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene9908	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene32699	0.09		1	1064863
143	43520	1007	124	XT-9_1-gene24604	51.75		1	1064863
143	43520	1007	124	XT-9_1-gene19500	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene20110	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene10867	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene26351	7.72		1	1064863
143	43520	1007	124	XT-9_1-gene28726	0.43		1	1064863
143	43520	1007	124	XT-9_1-gene12886	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene31573	0.69		1	1064863
143	43520	1007	124	XT-9_1-gene22731	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene30937	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene6100	8.3		1	1064863
143	43520	1007	124	XT-9_1-gene32928	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene25571	0.28		1	1064863
143	43520	1007	124	XT-9_1-gene7183	9.72		1	1064863
143	43520	1007	124	XT-9_1-gene29962	1.3		1	1064863
143	43520	1007	124	XT-9_1-gene28778	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene32763	4.93		1	1064863
143	43520	1007	124	XT-9_1-gene7330	173.89		1	1064863
143	43520	1007	124	XT-9_1-gene33451	0.1		1	1064863
143	43520	1007	124	XT-9_1-gene11371	0.25		1	1064863
143	43520	1007	124	XT-9_1-gene34151	10.4		1	1064863
143	43520	1007	124	XT-9_1-gene6892	4.5		1	1064863
143	43520	1007	124	XT-9_1-gene8154	1.51		1	1064863
143	43520	1007	124	XT-9_1-gene20242	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene22808	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene31778	3.05		1	1064863
143	43520	1007	124	XT-9_1-gene7592	5.57		1	1064863
143	43520	1007	124	XT-9_1-gene19970	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene30266	1.44		1	1064863
143	43520	1007	124	XT-9_1-gene13336	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene4310	13.64		1	1064863
143	43520	1007	124	XT-9_1-gene8631	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene968	12.64		1	1064863
143	43520	1007	124	XT-9_1-gene6718	22.65		1	1064863
143	43520	1007	124	XT-9_1-gene30196	0.03		1	1064863
143	43520	1007	124	XT-9_1-gene19594	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene6053	21.35		1	1064863
143	43520	1007	124	XT-9_1-gene975	1.89		1	1064863
143	43520	1007	124	XT-9_1-gene4651	1.88		1	1064863
143	43520	1007	124	XT-9_1-gene11583	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene16099	0.23		1	1064863
143	43520	1007	124	XT-9_1-gene17111	10.43		1	1064863
143	43520	1007	124	XT-9_1-gene9343	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene4750	0.98		1	1064863
143	43520	1007	124	XT-9_1-gene19886	3.79		1	1064863
143	43520	1007	124	XT-9_1-gene3535	12.02		1	1064863
143	43520	1007	124	XT-9_1-gene13634	27.81		1	1064863
143	43520	1007	124	XT-9_1-gene12387	5.47		1	1064863
143	43520	1007	124	XT-9_1-gene2769	7.42		1	1064863
143	43520	1007	124	XT-9_1-gene7983	2.23		1	1064863
143	43520	1007	124	XT-9_1-gene23323	1.06		1	1064863
143	43520	1007	124	XT-9_1-gene27049	1.07		1	1064863
143	43520	1007	124	XT-9_1-gene27294	0.04		1	1064863
143	43520	1007	124	XT-9_1-gene332	16.28		1	1064863
143	43520	1007	124	XT-9_1-gene32793	1.42		1	1064863
143	43520	1007	124	XT-9_1-gene31752	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene31990	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene4250	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene7968	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene3195	0.99		1	1064863
143	43520	1007	124	XT-9_1-gene26418	0.5		1	1064863
143	43520	1007	124	XT-9_1-gene3646	19.55		1	1064863
143	43520	1007	124	XT-9_1-gene22015	0.16		1	1064863
143	43520	1007	124	XT-9_1-gene9472	0.24		1	1064863
143	43520	1007	124	XT-9_1-gene4129	1.22		1	1064863
143	43520	1007	124	XT-9_1-gene11853	3.5		1	1064863
143	43520	1007	124	XT-9_1-gene2172	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene950	22.78		1	1064863
143	43520	1007	124	XT-9_1-gene8869	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene19133	2.62		1	1064863
143	43520	1007	124	XT-9_1-gene24292	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene13895	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene17397	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene5992	0.18		1	1064863
143	43520	1007	124	XT-9_1-gene11363	0.54		1	1064863
143	43520	1007	124	XT-9_1-gene32471	0.28		1	1064863
143	43520	1007	124	XT-9_1-gene33971	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene3950	9.49		1	1064863
143	43520	1007	124	XT-9_1-gene22237	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene17255	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene13906	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene24730	0.68		1	1064863
143	43520	1007	124	XT-9_1-gene10519	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene9968	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene9131	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene6756	0.4		1	1064863
143	43520	1007	124	XT-9_1-gene10472	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene8583	0.53		1	1064863
143	43520	1007	124	XT-9_1-gene20825	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene994	123.69		1	1064863
143	43520	1007	124	XT-9_1-gene32839	11.05		1	1064863
143	43520	1007	124	XT-9_1-gene20703	0.15		1	1064863
143	43520	1007	124	XT-9_1-gene6818	7.9		1	1064863
143	43520	1007	124	XT-9_1-gene21639	6.38		1	1064863
143	43520	1007	124	XT-9_1-gene6725	4.87		1	1064863
143	43520	1007	124	XT-9_1-gene16477	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene9152	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene6425	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene7246	13.05		1	1064863
143	43520	1007	124	XT-9_1-gene9369	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene7373	0.21		1	1064863
143	43520	1007	124	XT-9_1-gene7458	205.53		1	1064863
143	43520	1007	124	XT-9_1-gene31548	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene28963	1.11		1	1064863
143	43520	1007	124	XT-9_1-gene18763	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene11748	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene4411	2.01		1	1064863
143	43520	1007	124	XT-9_1-gene34107	3.14		1	1064863
143	43520	1007	124	XT-9_1-gene27268	0.66		1	1064863
143	43520	1007	124	XT-9_1-gene25186	0.59		1	1064863
143	43520	1007	124	XT-9_1-gene15289	0.06		1	1064863
143	43520	1007	124	XT-9_1-gene23074	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene5791	7.94		1	1064863
143	43520	1007	124	XT-9_1-gene2346	21.45		1	1064863
143	43520	1007	124	XT-9_1-gene27969	5.1		1	1064863
143	43520	1007	124	XT-9_1-gene8343	8.49		1	1064863
143	43520	1007	124	XT-9_1-gene34095	0.01		1	1064863
143	43520	1007	124	XT-9_1-gene4628	6.37		1	1064863
143	43520	1007	124	XT-9_1-gene10477	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene20921	1.76		1	1064863
143	43520	1007	124	XT-9_1-gene9823	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene11283	0.11		1	1064863
143	43520	1007	124	XT-9_1-gene10372	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene8085	2.83		1	1064863
143	43520	1007	124	XT-9_1-gene22647	0.0		1	1064863
143	43520	1007	124	XT-9_1-gene5047	4.89		1	1064863
143	43520	1007	124	XT-9_1-gene7514	35.06		1	1064863
143	43520	1007	124	XT-9_1-gene21626	28.69		1	1064863
143	43520	1007	124	XT-9_1-gene15780	26.12		1	1064863
143	43520	1007	124	XT-9_1-gene11739	0.0		1	1064863
143	43520	1006	124	XT-9_1-gene8416	5.56		1	1064859
143	43520	1006	124	XT-9_1-gene31013	0.39		1	1064859
143	43520	1006	124	XT-9_1-gene26527	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene3818	7.8		1	1064859
143	43520	1006	124	XT-9_1-gene5249	0.37		1	1064859
143	43520	1006	124	XT-9_1-gene12952	4.4		1	1064859
143	43520	1006	124	XT-9_1-gene16757	0.03		1	1064859
143	43520	1006	124	XT-9_1-gene13301	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene5333	141.77		1	1064859
143	43520	1006	124	XT-9_1-gene33358	15.41		1	1064859
143	43520	1006	124	XT-9_1-gene21150	0.97		1	1064859
143	43520	1006	124	XT-9_1-gene7505	93.44		1	1064859
143	43520	1006	124	XT-9_1-gene33271	0.83		1	1064859
143	43520	1006	124	XT-9_1-gene27585	1.25		1	1064859
143	43520	1006	124	XT-9_1-gene31121	0.06		1	1064859
143	43520	1006	124	XT-9_1-gene310	9.0		1	1064859
143	43520	1006	124	XT-9_1-gene9007	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene29550	0.02		1	1064859
143	43520	1006	124	XT-9_1-gene18136	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene29895	0.03		1	1064859
143	43520	1006	124	XT-9_1-gene31687	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene5649	3.21		1	1064859
143	43520	1006	124	XT-9_1-gene30203	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene18748	1.39		1	1064859
143	43520	1006	124	XT-9_1-gene10728	0.11		1	1064859
143	43520	1006	124	XT-9_1-gene12258	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene22156	0.09		1	1064859
143	43520	1006	124	XT-9_1-gene32717	1.97		1	1064859
143	43520	1006	124	XT-9_1-gene16206	0.21		1	1064859
143	43520	1006	124	XT-9_1-gene706	54.08		1	1064859
143	43520	1006	124	XT-9_1-gene9148	0.1		1	1064859
143	43520	1006	124	XT-9_1-gene20760	0.25		1	1064859
143	43520	1006	124	XT-9_1-gene21815	227.1		1	1064859
143	43520	1006	124	XT-9_1-gene1410	1.24		1	1064859
143	43520	1006	124	XT-9_1-gene28469	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene34197	3.32		1	1064859
143	43520	1006	124	XT-9_1-gene33882	0.1		1	1064859
143	43520	1006	124	XT-9_1-gene4726	13.84		1	1064859
143	43520	1006	124	XT-9_1-gene25791	27.63		1	1064859
143	43520	1006	124	XT-9_1-gene16077	9.86		1	1064859
143	43520	1006	124	XT-9_1-gene22285	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene20015	1.33		1	1064859
143	43520	1006	124	XT-9_1-gene30704	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene15778	8.45		1	1064859
143	43520	1006	124	XT-9_1-gene165	2.09		1	1064859
143	43520	1006	124	XT-9_1-gene4925	0.5		1	1064859
143	43520	1006	124	XT-9_1-gene4944	0.05		1	1064859
143	43520	1006	124	XT-9_1-gene9208	0.31		1	1064859
143	43520	1006	124	XT-9_1-gene15748	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene26387	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene18031	5.55		1	1064859
143	43520	1006	124	XT-9_1-gene12178	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene946	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene9854	0.04		1	1064859
143	43520	1006	124	XT-9_1-gene13928	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene22977	0.05		1	1064859
143	43520	1006	124	XT-9_1-gene9699	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene710	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene16879	1.17		1	1064859
143	43520	1006	124	XT-9_1-gene4147	3.17		1	1064859
143	43520	1006	124	XT-9_1-gene26338	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene26262	0.04		1	1064859
143	43520	1006	124	XT-9_1-gene32464	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene707	1.17		1	1064859
143	43520	1006	124	XT-9_1-gene7379	4.99		1	1064859
143	43520	1006	124	XT-9_1-gene21200	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene8348	4.67		1	1064859
143	43520	1006	124	XT-9_1-gene18532	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene23322	0.14		1	1064859
143	43520	1006	124	XT-9_1-gene20361	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene398	0.06		1	1064859
143	43520	1006	124	XT-9_1-gene22026	3966.73		1	1064859
143	43520	1006	124	XT-9_1-gene33636	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene22769	0.08		1	1064859
143	43520	1006	124	XT-9_1-gene20981	0.17		1	1064859
143	43520	1006	124	XT-9_1-gene16577	5.17		1	1064859
143	43520	1006	124	XT-9_1-gene4284	0.05		1	1064859
143	43520	1006	124	XT-9_1-gene20759	0.83		1	1064859
143	43520	1006	124	XT-9_1-gene17718	0.85		1	1064859
143	43520	1006	124	XT-9_1-gene3661	0.37		1	1064859
143	43520	1006	124	XT-9_1-gene34198	3.73		1	1064859
143	43520	1006	124	XT-9_1-gene2887	82.54		1	1064859
143	43520	1006	124	XT-9_1-gene8519	30.06		1	1064859
143	43520	1006	124	XT-9_1-gene23170	0.14		1	1064859
143	43520	1006	124	XT-9_1-gene11016	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene24205	16.66		1	1064859
143	43520	1006	124	XT-9_1-gene21055	3.86		1	1064859
143	43520	1006	124	XT-9_1-gene27133	0.1		1	1064859
143	43520	1006	124	XT-9_1-gene34071	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene24227	0.28		1	1064859
143	43520	1006	124	XT-9_1-gene18949	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene5012	2.06		1	1064859
143	43520	1006	124	XT-9_1-gene306	0.03		1	1064859
143	43520	1006	124	XT-9_1-gene26809	0.42		1	1064859
143	43520	1006	124	XT-9_1-gene21732	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene9314	13.37		1	1064859
143	43520	1006	124	XT-9_1-gene19569	0.84		1	1064859
143	43520	1006	124	XT-9_1-gene32107	13.21		1	1064859
143	43520	1006	124	XT-9_1-gene4339	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene34191	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene31971	0.16		1	1064859
143	43520	1006	124	XT-9_1-gene28967	0.38		1	1064859
143	43520	1006	124	XT-9_1-gene17074	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene3215	1.74		1	1064859
143	43520	1006	124	XT-9_1-gene13256	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene6712	10.75		1	1064859
143	43520	1006	124	XT-9_1-gene20503	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene25049	1.21		1	1064859
143	43520	1006	124	XT-9_1-gene12207	0.11		1	1064859
143	43520	1006	124	XT-9_1-gene561	29.87		1	1064859
143	43520	1006	124	XT-9_1-gene1773	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene32200	2.84		1	1064859
143	43520	1006	124	XT-9_1-gene28336	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene13047	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene7881	1.14		1	1064859
143	43520	1006	124	XT-9_1-gene12864	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene32990	0.04		1	1064859
143	43520	1006	124	XT-9_1-gene18632	8.61		1	1064859
143	43520	1006	124	XT-9_1-gene27661	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene21749	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene11591	0.16		1	1064859
143	43520	1006	124	XT-9_1-gene16300	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene19923	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene7551	18.24		1	1064859
143	43520	1006	124	XT-9_1-gene33519	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene27255	20.01		1	1064859
143	43520	1006	124	XT-9_1-gene33370	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene33168	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene29554	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene25745	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene945	3.61		1	1064859
143	43520	1006	124	XT-9_1-gene23644	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene33807	0.16		1	1064859
143	43520	1006	124	XT-9_1-gene16832	1.24		1	1064859
143	43520	1006	124	XT-9_1-gene9573	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene4921	2.33		1	1064859
143	43520	1006	124	XT-9_1-gene15852	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene1138	4.83		1	1064859
143	43520	1006	124	XT-9_1-gene26444	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene18993	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene26371	3.41		1	1064859
143	43520	1006	124	XT-9_1-gene10118	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene6026	6.91		1	1064859
143	43520	1006	124	XT-9_1-gene16127	47.48		1	1064859
143	43520	1006	124	XT-9_1-gene4894	10.58		1	1064859
143	43520	1006	124	XT-9_1-gene9412	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene10381	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene19485	2.16		1	1064859
143	43520	1006	124	XT-9_1-gene3802	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene29863	0.04		1	1064859
143	43520	1006	124	XT-9_1-gene18426	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene29094	1.02		1	1064859
143	43520	1006	124	XT-9_1-gene33865	3.57		1	1064859
143	43520	1006	124	XT-9_1-gene3058	36.92		1	1064859
143	43520	1006	124	XT-9_1-gene10734	0.13		1	1064859
143	43520	1006	124	XT-9_1-gene31965	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene30194	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene24269	0.04		1	1064859
143	43520	1006	124	XT-9_1-gene27507	6.95		1	1064859
143	43520	1006	124	XT-9_1-gene9932	0.7		1	1064859
143	43520	1006	124	XT-9_1-gene3902	16.1		1	1064859
143	43520	1006	124	XT-9_1-gene16327	0.06		1	1064859
143	43520	1006	124	XT-9_1-gene33541	2.38		1	1064859
143	43520	1006	124	XT-9_1-gene19688	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene10923	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene25888	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene31548	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene16774	0.81		1	1064859
143	43520	1006	124	XT-9_1-gene30330	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene19478	22.75		1	1064859
143	43520	1006	124	XT-9_1-gene20922	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene11888	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene2762	177.45		1	1064859
143	43520	1006	124	XT-9_1-gene8424	12.86		1	1064859
143	43520	1006	124	XT-9_1-gene3298	0.38		1	1064859
143	43520	1006	124	XT-9_1-gene3329	2.01		1	1064859
143	43520	1006	124	XT-9_1-gene31399	4.37		1	1064859
143	43520	1006	124	XT-9_1-gene30563	0.66		1	1064859
143	43520	1006	124	XT-9_1-gene23765	1.94		1	1064859
143	43520	1006	124	XT-9_1-gene14419	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene29493	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene21535	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene6783	14.47		1	1064859
143	43520	1006	124	XT-9_1-gene29356	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene32740	0.01		1	1064859
143	43520	1006	124	XT-9_1-gene20572	0.08		1	1064859
143	43520	1006	124	XT-9_1-gene1495	17.53		1	1064859
143	43520	1006	124	XT-9_1-gene17964	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene1706	0.16		1	1064859
143	43520	1006	124	XT-9_1-gene20921	3.51		1	1064859
143	43520	1006	124	XT-9_1-gene10693	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene24738	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene9405	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene13778	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene26007	0.0		1	1064859
143	43520	1006	124	XT-9_1-gene7806	26.83		1	1064859
143	43520	1006	124	XT-9_1-gene18508	0.0		1	1064859
143	43520	1010	124	XT-9_1-gene24558	2.8		1	1064858
143	43520	1010	124	XT-9_1-gene5626	7.41		1	1064858
143	43520	1010	124	XT-9_1-gene26991	26.94		1	1064858
143	43520	1010	124	XT-9_1-gene23469	11.67		1	1064858
143	43520	1010	124	XT-9_1-gene12232	0.32		1	1064858
143	43520	1010	124	XT-9_1-gene12316	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene2973	2.56		1	1064858
143	43520	1010	124	XT-9_1-gene20499	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene15513	0.78		1	1064858
143	43520	1010	124	XT-9_1-gene28129	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene23830	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene4611	14.43		1	1064858
143	43520	1010	124	XT-9_1-gene16922	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene33666	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene29283	111.04		1	1064858
143	43520	1010	124	XT-9_1-gene20629	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene7564	26.47		1	1064858
143	43520	1010	124	XT-9_1-gene11025	5.4		1	1064858
143	43520	1010	124	XT-9_1-gene30131	0.04		1	1064858
143	43520	1010	124	XT-9_1-gene14362	0.56		1	1064858
143	43520	1010	124	XT-9_1-gene1561	2.54		1	1064858
143	43520	1010	124	XT-9_1-gene19704	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene22952	2.73		1	1064858
143	43520	1010	124	XT-9_1-gene30940	8.32		1	1064858
143	43520	1010	124	XT-9_1-gene26001	0.05		1	1064858
143	43520	1010	124	XT-9_1-gene15614	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene17725	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene14987	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene12377	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene10991	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene13131	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene12806	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene25392	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene17836	7.19		1	1064858
143	43520	1010	124	XT-9_1-gene3145	19.96		1	1064858
143	43520	1010	124	XT-9_1-gene2627	18.13		1	1064858
143	43520	1010	124	XT-9_1-gene12578	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene22113	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene18911	8.54		1	1064858
143	43520	1010	124	XT-9_1-gene15208	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene8323	5.02		1	1064858
143	43520	1010	124	XT-9_1-gene13922	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene5866	240.23		1	1064858
143	43520	1010	124	XT-9_1-gene13939	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene33908	0.05		1	1064858
143	43520	1010	124	XT-9_1-gene17370	0.02		1	1064858
143	43520	1010	124	XT-9_1-gene29211	7.93		1	1064858
143	43520	1010	124	XT-9_1-gene24115	3.74		1	1064858
143	43520	1010	124	XT-9_1-gene991	30.44		1	1064858
143	43520	1010	124	XT-9_1-gene23080	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene20078	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene979	4.85		1	1064858
143	43520	1010	124	XT-9_1-gene27594	0.03		1	1064858
143	43520	1010	124	XT-9_1-gene1991	1.12		1	1064858
143	43520	1010	124	XT-9_1-gene12524	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene16951	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene13862	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene19454	3.93		1	1064858
143	43520	1010	124	XT-9_1-gene23639	14.37		1	1064858
143	43520	1010	124	XT-9_1-gene34126	25.79		1	1064858
143	43520	1010	124	XT-9_1-gene27852	4.03		1	1064858
143	43520	1010	124	XT-9_1-gene27498	0.3		1	1064858
143	43520	1010	124	XT-9_1-gene23445	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene14092	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene30526	0.45		1	1064858
143	43520	1010	124	XT-9_1-gene25781	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene11434	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene9482	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene29262	14.23		1	1064858
143	43520	1010	124	XT-9_1-gene24693	47.12		1	1064858
143	43520	1010	124	XT-9_1-gene19861	0.27		1	1064858
143	43520	1010	124	XT-9_1-gene22874	3.06		1	1064858
143	43520	1010	124	XT-9_1-gene1776	0.06		1	1064858
143	43520	1010	124	XT-9_1-gene33312	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene24183	0.08		1	1064858
143	43520	1010	124	XT-9_1-gene6932	7.9		1	1064858
143	43520	1010	124	XT-9_1-gene643	12.77		1	1064858
143	43520	1010	124	XT-9_1-gene5402	26.22		1	1064858
143	43520	1010	124	XT-9_1-gene4262	0.06		1	1064858
143	43520	1010	124	XT-9_1-gene4988	26.28		1	1064858
143	43520	1010	124	XT-9_1-gene27012	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene20072	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene3774	0.1		1	1064858
143	43520	1010	124	XT-9_1-gene21521	0.05		1	1064858
143	43520	1010	124	XT-9_1-gene6367	0.05		1	1064858
143	43520	1010	124	XT-9_1-gene4259	19.77		1	1064858
143	43520	1010	124	XT-9_1-gene25391	7.06		1	1064858
143	43520	1010	124	XT-9_1-gene28009	5.28		1	1064858
143	43520	1010	124	XT-9_1-gene33995	1.21		1	1064858
143	43520	1010	124	XT-9_1-gene29522	3.06		1	1064858
143	43520	1010	124	XT-9_1-gene11840	42.47		1	1064858
143	43520	1010	124	XT-9_1-gene26012	0.61		1	1064858
143	43520	1010	124	XT-9_1-gene24550	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene10664	0.0		1	1064858
143	43520	1010	124	XT-9_1-gene21378	0.24		1	1064858
143	43520	1010	124	XT-9_1-gene33091	13.94		1	1064858
143	43520	1010	124	XT-9_1-gene2971	188.25		1	1064858
